Date,Open,Max,Min,Close,Traded Volume,
02.09.2020,1301.06,1320.51,1276.77,1320.51,380246.00,
01.09.2020,1319.73,1319.73,1301.06,1301.06,225403.00,
31.08.2020,1318.45,1319.73,1318.45,1319.73,,
28.08.2020,1323.09,1323.09,1318.45,1318.45,72917.00,
27.08.2020,1304.04,1323.09,1280.54,1323.09,89810.00,
26.08.2020,1296.41,1304.04,1296.41,1304.04,205000.00,
25.08.2020,1291.45,1296.41,1291.45,1296.41,,
21.08.2020,1301.76,1306.72,1291.45,1291.45,4000.00,
20.08.2020,1299.41,1301.76,1299.41,1301.76,1230.00,
19.08.2020,1284.14,1299.41,1284.14,1299.41,12600.00,
18.08.2020,1270.63,1284.14,1270.63,1284.14,803320.00,
17.08.2020,1278.26,1278.26,1266.81,1270.63,11550.00,
14.08.2020,1285.90,1285.90,1278.26,1278.26,400000.00,
13.08.2020,1310.68,1310.68,1285.90,1285.90,73085.00,
12.08.2020,1280.14,1310.68,1280.14,1310.68,123000.00,
11.08.2020,1266.48,1280.14,1266.48,1280.14,,
10.08.2020,1266.40,1268.69,1266.40,1266.48,21213.00,
07.08.2020,1266.40,1266.40,1266.40,1266.40,,
06.08.2020,1276.31,1276.31,1266.40,1266.40,7600.00,
05.08.2020,1271.36,1276.31,1271.36,1276.31,,
04.08.2020,1297.78,1297.78,1270.59,1271.36,191290.00,
03.08.2020,1293.97,1297.78,1290.15,1297.78,35400.00,
31.07.2020,1318.25,1318.25,1293.97,1293.97,45043.00,
30.07.2020,1324.16,1324.16,1289.98,1318.25,13860.00,
29.07.2020,1314.16,1324.16,1314.16,1324.16,8100.00,
28.07.2020,1310.34,1314.16,1310.34,1314.16,70400.00,
27.07.2020,1300.42,1310.34,1300.42,1310.34,17100.00,
24.07.2020,1256.77,1300.42,1256.77,1300.42,115390.00,
23.07.2020,1274.11,1274.11,1256.77,1256.77,83070.00,
22.07.2020,1270.30,1274.11,1270.30,1274.11,26800.00,
21.07.2020,1279.38,1279.38,1270.30,1270.30,63090.00,
20.07.2020,1297.74,1299.27,1279.38,1279.38,48700.00,
17.07.2020,1299.27,1299.27,1297.74,1297.74,33000.00,
16.07.2020,1297.74,1299.27,1297.74,1299.27,122600.00,
15.07.2020,1297.74,1297.74,1297.74,1297.74,,
14.07.2020,1280.30,1297.74,1280.30,1297.74,34249.00,
13.07.2020,1281.83,1281.83,1280.30,1280.30,29700.00,
10.07.2020,1266.41,1281.83,1266.03,1281.83,16500.00,
09.07.2020,1266.41,1285.02,1261.45,1270.99,42700.00,
08.07.2020,1273.23,1285.02,1261.45,1266.41,44518.00,
07.07.2020,1271.33,1273.23,1271.33,1273.23,4525.00,
06.07.2020,1256.38,1271.33,1256.38,1271.33,121550.00,
03.07.2020,1256.38,1256.38,1256.38,1256.38,,
02.07.2020,1248.00,1256.38,1234.93,1256.38,22870.00,
01.07.2020,1363.22,1363.22,1248.00,1248.00,100252.00,
30.06.2020,1318.94,1363.22,1318.94,1363.22,35499.00,
26.06.2020,1346.40,1346.40,1318.94,1318.94,111970.00,
25.06.2020,1358.18,1358.18,1346.40,1346.40,87400.00,
24.06.2020,1357.41,1363.13,1357.41,1358.18,120525.00,
23.06.2020,1352.45,1357.41,1352.45,1357.41,,
22.06.2020,1354.36,1354.36,1352.45,1352.45,,
19.06.2020,1375.32,1375.32,1350.54,1354.36,38600.00,
18.06.2020,1358.26,1375.32,1358.26,1375.32,32250.00,
17.06.2020,1362.08,1362.08,1358.26,1358.26,9450.00,
16.06.2020,1365.90,1365.90,1362.08,1362.08,32000.00,
15.06.2020,1365.90,1365.90,1365.90,1365.90,,
12.06.2020,1365.90,1365.90,1365.90,1365.90,,
11.06.2020,1358.46,1365.90,1358.46,1365.90,81250.00,
10.06.2020,1354.74,1358.46,1354.74,1358.46,22050.00,
09.06.2020,1352.44,1354.74,1352.44,1354.74,,
05.06.2020,1352.44,1352.44,1352.44,1352.44,5000.00,
04.06.2020,1352.44,1352.44,1352.44,1352.44,1250.00,
03.06.2020,1345.75,1352.44,1345.75,1352.44,,
02.06.2020,1356.09,1356.09,1345.75,1345.75,15050.00,
01.06.2020,1367.80,1367.80,1356.09,1356.09,5000.00,
29.05.2020,1350.15,1367.80,1350.15,1367.80,6900.00,
28.05.2020,1328.17,1350.15,1328.17,1350.15,,
27.05.2020,1309.71,1328.17,1309.71,1328.17,6300.00,
26.05.2020,1298.68,1309.71,1298.68,1309.71,,
25.05.2020,1298.68,1298.68,1298.68,1298.68,,
22.05.2020,1309.58,1320.73,1298.68,1298.68,25250.00,
21.05.2020,1331.63,1331.63,1309.58,1309.58,50300.00,
20.05.2020,1360.48,1360.48,1322.69,1331.63,168697.00,
19.05.2020,1347.24,1360.48,1347.24,1360.48,28000.00,
18.05.2020,1349.54,1349.54,1347.24,1347.24,,
15.05.2020,1350.96,1350.96,1347.24,1349.54,8290.00,
14.05.2020,1350.96,1350.96,1350.96,1350.96,15500.00,
13.05.2020,1354.68,1354.68,1350.96,1350.96,27900.00,
12.05.2020,1320.24,1354.68,1320.24,1354.68,1300.00,
08.05.2020,1300.17,1320.24,1300.17,1320.24,,
07.05.2020,1303.89,1303.89,1300.17,1300.17,,
06.05.2020,1307.61,1307.61,1303.89,1303.89,,
05.05.2020,1280.93,1307.61,1280.93,1307.61,6500.00,
04.05.2020,1280.93,1280.93,1280.93,1280.93,,
30.04.2020,1333.69,1333.69,1276.52,1280.93,77070.00,
29.04.2020,1366.27,1366.27,1333.69,1333.69,51890.00,
28.04.2020,1346.18,1377.75,1315.75,1366.27,19300.00,
27.04.2020,1346.18,1346.18,1346.18,1346.18,,
24.04.2020,1334.06,1372.86,1334.06,1346.18,27119.00,
23.04.2020,1339.84,1344.47,1319.18,1334.06,145448.00,
22.04.2020,1335.37,1339.84,1335.37,1339.84,28800.00,
21.04.2020,1313.32,1335.37,1313.32,1335.37,29760.00,
17.04.2020,1332.67,1332.67,1313.32,1313.32,72600.00,
16.04.2020,1334.35,1334.35,1332.67,1332.67,82500.00,
15.04.2020,1397.64,1397.64,1334.35,1334.35,1057380.00,
14.04.2020,1397.64,1397.64,1397.64,1397.64,,
13.04.2020,1431.26,1431.26,1397.64,1397.64,15790.00,
10.04.2020,1432.01,1432.01,1431.26,1431.26,24780.00,
09.04.2020,1432.01,1432.01,1432.01,1432.01,,
08.04.2020,1420.10,1432.01,1420.10,1432.01,46070.00,
07.04.2020,1420.10,1420.10,1420.10,1420.10,,
06.04.2020,1420.10,1420.10,1420.10,1420.10,,
03.04.2020,1405.97,1420.10,1405.97,1420.10,6780.00,
02.04.2020,1405.97,1405.97,1405.97,1405.97,91800.00,
01.04.2020,1404.13,1405.97,1394.94,1405.97,32625.00,
31.03.2020,1404.13,1404.13,1404.13,1404.13,,
30.03.2020,1404.13,1404.13,1404.13,1404.13,735.00,
27.03.2020,1398.75,1404.13,1396.69,1404.13,18025.00,
26.03.2020,1389.93,1398.75,1389.93,1398.75,,
25.03.2020,1390.67,1390.67,1389.93,1389.93,77500.00,
24.03.2020,1390.67,1390.67,1385.89,1390.67,908.00,
23.03.2020,1394.79,1415.22,1390.67,1390.67,318064.00,
20.03.2020,1432.62,1447.50,1394.79,1394.79,84335.00,
19.03.2020,1432.62,1432.62,1432.62,1432.62,,
18.03.2020,1447.50,1447.50,1432.62,1432.62,41640.00,
17.03.2020,1451.50,1451.50,1447.50,1447.50,91583.00,
16.03.2020,1479.40,1479.40,1451.50,1451.50,109733.00,
13.03.2020,1508.83,1516.71,1479.40,1479.40,152250.00,
12.03.2020,1518.55,1518.55,1508.83,1508.83,114360.00,
11.03.2020,1532.80,1543.31,1518.55,1518.55,259010.00,
10.03.2020,1549.95,1559.53,1525.75,1532.80,56114.00,
06.03.2020,1578.91,1578.91,1533.36,1549.95,135811.00,
05.03.2020,1556.16,1578.91,1556.16,1578.91,1633.00,
04.03.2020,1570.59,1584.93,1556.16,1556.16,366067.00,
03.03.2020,1562.72,1570.59,1562.72,1570.59,7600.00,
02.03.2020,1586.46,1591.32,1562.72,1562.72,39275.00,
28.02.2020,1585.10,1586.46,1563.30,1586.46,33550.00,
27.02.2020,1588.42,1589.96,1578.06,1585.10,58119.00,
26.02.2020,1588.42,1588.42,1588.42,1588.42,,
25.02.2020,1615.44,1615.44,1588.42,1588.42,122995.00,
24.02.2020,1616.17,1616.17,1615.44,1615.44,34609.00,
21.02.2020,1617.11,1617.11,1616.17,1616.17,76590.00,
20.02.2020,1616.41,1617.11,1616.17,1617.11,48440.00,
19.02.2020,1616.70,1617.67,1605.52,1616.41,304860.00,
18.02.2020,1615.91,1617.49,1615.91,1616.70,185400.00,
17.02.2020,1573.79,1615.91,1573.79,1615.91,19072.00,
14.02.2020,1560.79,1573.79,1559.22,1573.79,20370.00,
13.02.2020,1625.88,1625.88,1544.57,1560.79,731530.00,
12.02.2020,1625.97,1625.97,1625.88,1625.88,11700.00,
11.02.2020,1625.97,1625.97,1625.97,1625.97,54600.00,
10.02.2020,1610.13,1625.97,1610.13,1625.97,48500.00,
07.02.2020,1595.48,1610.13,1595.48,1610.13,397750.00,
06.02.2020,1559.04,1595.48,1559.04,1595.48,82500.00,
05.02.2020,1544.52,1581.55,1544.52,1559.04,222650.00,
04.02.2020,1529.36,1554.24,1526.93,1544.52,502760.00,
03.02.2020,1512.59,1531.79,1512.59,1529.36,126000.00,
31.01.2020,1510.23,1512.59,1510.23,1512.59,182000.00,
30.01.2020,1508.91,1510.23,1506.84,1510.23,27760.00,
29.01.2020,1513.99,1518.63,1508.91,1508.91,198840.00,
28.01.2020,1518.60,1518.60,1513.99,1513.99,1370.00,
27.01.2020,1506.17,1522.33,1506.17,1518.60,3756.00,
24.01.2020,1503.44,1506.17,1485.25,1506.17,19788.00,
23.01.2020,1495.82,1504.62,1483.92,1503.44,50846.00,
22.01.2020,1507.97,1507.97,1495.82,1495.82,27000.00,
21.01.2020,1515.06,1515.06,1507.97,1507.97,13440.00,
20.01.2020,1515.06,1515.06,1515.06,1515.06,193200.00,
17.01.2020,1511.12,1515.06,1511.12,1515.06,65550.00,
16.01.2020,1515.98,1515.98,1511.12,1511.12,79800.00,
15.01.2020,1508.90,1515.98,1508.90,1515.98,20400.00,
14.01.2020,1504.96,1508.90,1504.96,1508.90,2700.00,
13.01.2020,1504.96,1504.96,1504.96,1504.96,,
10.01.2020,1528.44,1528.44,1504.96,1504.96,24330.00,
09.01.2020,1530.12,1530.12,1526.47,1528.44,52720.00,
08.01.2020,1518.72,1532.09,1518.72,1530.12,49335.00,
03.01.2020,1518.72,1518.72,1518.72,1518.72,9660.00,
27.12.2019,1533.36,1533.36,1509.07,1518.72,60270.00,
26.12.2019,1529.22,1545.51,1529.22,1533.36,32610.00,
24.12.2019,1497.99,1529.22,1497.99,1529.22,728760.00,
23.12.2019,1497.52,1497.99,1497.52,1497.99,,
20.12.2019,1514.52,1514.52,1497.52,1497.52,30990.00,
19.12.2019,1500.02,1514.52,1500.02,1514.52,4205.00,
18.12.2019,1500.02,1500.02,1500.02,1500.02,6590.00,
17.12.2019,1500.02,1500.02,1500.02,1500.02,,
16.12.2019,1487.87,1500.02,1480.58,1500.02,56500.00,
13.12.2019,1485.33,1487.87,1485.33,1487.87,,
12.12.2019,1485.33,1485.33,1485.33,1485.33,,
11.12.2019,1479.42,1485.33,1479.42,1485.33,6045.00,
10.12.2019,1481.95,1489.57,1479.42,1479.42,41000.00,
09.12.2019,1494.64,1494.64,1481.95,1481.95,40700.00,
06.12.2019,1494.64,1494.64,1494.64,1494.64,9750.00,
05.12.2019,1494.23,1494.64,1494.23,1494.64,9750.00,
04.12.2019,1490.53,1494.23,1490.53,1494.23,34935.00,
03.12.2019,1492.59,1492.59,1490.53,1490.53,11400.00,
02.12.2019,1492.59,1492.59,1492.59,1492.59,,
29.11.2019,1485.23,1492.59,1485.23,1492.59,27675.00,
28.11.2019,1476.08,1485.23,1476.08,1485.23,,
27.11.2019,1511.13,1511.13,1476.08,1476.08,24300.00,
26.11.2019,1513.74,1516.21,1503.52,1511.13,26970.00,
25.11.2019,1508.25,1513.74,1508.25,1513.74,89490.00,
22.11.2019,1516.28,1516.28,1505.71,1508.25,105390.00,
21.11.2019,1524.05,1524.05,1516.28,1516.28,47500.00,
20.11.2019,1498.44,1524.05,1498.44,1524.05,201600.00,
19.11.2019,1498.44,1498.44,1498.44,1498.44,3200.00,
18.11.2019,1487.46,1498.44,1487.46,1498.44,12320.00,
15.11.2019,1487.46,1487.46,1487.46,1487.46,,
14.11.2019,1487.46,1487.46,1487.46,1487.46,,
13.11.2019,1495.07,1495.07,1487.46,1487.46,,
12.11.2019,1505.09,1515.24,1495.07,1495.07,112670.00,
11.11.2019,1495.64,1505.09,1495.64,1505.09,57600.00,
08.11.2019,1492.69,1495.64,1492.69,1495.64,39150.00,
07.11.2019,1492.28,1492.69,1492.28,1492.69,,
06.11.2019,1491.87,1492.28,1491.87,1492.28,,
05.11.2019,1516.28,1524.50,1491.87,1491.87,87960.00,
04.11.2019,1514.64,1516.28,1514.64,1516.28,,
01.11.2019,1517.17,1519.71,1514.64,1514.64,10080.00,
31.10.2019,1509.86,1517.17,1507.39,1517.17,86905.00,
30.10.2019,1513.97,1513.97,1509.86,1509.86,21195.00,
29.10.2019,1528.61,1528.61,1513.97,1513.97,27900.00,
28.10.2019,1533.47,1534.95,1528.61,1528.61,32405.00,
25.10.2019,1515.18,1533.47,1515.18,1533.47,1940.00,
24.10.2019,1515.18,1515.18,1513.53,1515.18,92500.00,
23.10.2019,1522.49,1522.49,1515.18,1515.18,18400.00,
22.10.2019,1516.30,1522.49,1516.30,1522.49,26500.00,
21.10.2019,1520.41,1520.41,1516.30,1516.30,,
18.10.2019,1520.41,1520.41,1520.41,1520.41,,
17.10.2019,1516.67,1520.41,1513.01,1520.41,14760.00,
16.10.2019,1516.67,1516.67,1516.67,1516.67,,
15.10.2019,1516.67,1516.67,1516.67,1516.67,,
11.10.2019,1517.94,1517.94,1516.67,1516.67,14750.00,
10.10.2019,1528.87,1528.87,1517.94,1517.94,37050.00,
09.10.2019,1533.84,1533.84,1528.87,1528.87,,
08.10.2019,1535.41,1536.23,1517.94,1533.84,33640.00,
07.10.2019,1526.26,1535.41,1520.77,1535.41,33076.00,
04.10.2019,1531.33,1531.33,1526.26,1526.26,7400.00,
03.10.2019,1526.26,1531.33,1526.26,1531.33,28500.00,
02.10.2019,1534.30,1534.30,1526.26,1526.26,36040.00,
01.10.2019,1561.74,1561.74,1534.30,1534.30,83400.00,
30.09.2019,1561.74,1561.74,1561.74,1561.74,,
27.09.2019,1561.74,1561.74,1561.74,1561.74,,
26.09.2019,1539.79,1561.74,1539.79,1561.74,16600.00,
25.09.2019,1539.79,1539.79,1539.79,1539.79,,
24.09.2019,1534.71,1539.79,1534.71,1539.79,,
23.09.2019,1571.44,1571.44,1534.71,1534.71,193050.00,
20.09.2019,1570.62,1571.44,1570.62,1571.44,,
19.09.2019,1570.62,1570.62,1570.62,1570.62,,
18.09.2019,1561.74,1570.62,1561.74,1570.62,7675.00,
17.09.2019,1561.74,1561.74,1561.74,1561.74,,
16.09.2019,1557.71,1561.74,1557.71,1561.74,,
13.09.2019,1556.69,1572.10,1556.69,1557.71,23290.00,
12.09.2019,1551.92,1556.69,1551.92,1556.69,29700.00,
11.09.2019,1537.97,1551.92,1537.97,1551.92,15000.00,
10.09.2019,1545.01,1545.01,1537.97,1537.97,532660.00,
09.09.2019,1549.70,1549.70,1545.01,1545.01,238250.00,
06.09.2019,1548.76,1549.70,1548.76,1549.70,29000.00,
05.09.2019,1533.80,1548.76,1514.87,1548.76,93950.00,
04.09.2019,1537.71,1541.61,1533.80,1533.80,18800.00,
03.09.2019,1537.71,1537.71,1537.71,1537.71,,
02.09.2019,1537.71,1537.71,1537.71,1537.71,,
30.08.2019,1517.13,1546.16,1517.13,1537.71,26450.00,
29.08.2019,1517.13,1517.13,1517.13,1517.13,,
28.08.2019,1553.10,1558.49,1517.13,1517.13,106960.00,
27.08.2019,1555.69,1565.09,1553.10,1553.10,29840.00,
23.08.2019,1555.69,1555.69,1555.69,1555.69,,
22.08.2019,1567.68,1567.68,1555.69,1555.69,14000.00,
21.08.2019,1579.67,1579.67,1567.68,1567.68,14500.00,
20.08.2019,1594.66,1594.66,1570.68,1579.67,70000.00,
19.08.2019,1582.94,1594.66,1582.94,1594.66,6200.00,
16.08.2019,1573.95,1582.94,1573.95,1582.94,,
15.08.2019,1573.95,1573.95,1573.95,1573.95,,
14.08.2019,1573.95,1573.95,1573.95,1573.95,,
13.08.2019,1582.99,1582.99,1573.95,1573.95,711.00,
12.08.2019,1582.99,1582.99,1582.99,1582.99,,
09.08.2019,1582.99,1582.99,1582.99,1582.99,,
08.08.2019,1618.10,1618.10,1582.99,1582.99,67940.00,
07.08.2019,1619.90,1619.90,1618.10,1618.10,5900.00,
06.08.2019,1619.90,1619.90,1619.90,1619.90,10800.00,
05.08.2019,1583.93,1619.90,1583.93,1619.90,11500.00,
02.08.2019,1601.91,1601.91,1583.93,1583.93,1050.00,
01.08.2019,1601.91,1601.91,1601.91,1601.91,,
31.07.2019,1603.24,1610.91,1601.91,1601.91,34100.00,
30.07.2019,1614.96,1614.96,1603.24,1603.24,175500.00,
29.07.2019,1587.52,1614.96,1587.52,1614.96,56250.00,
26.07.2019,1587.52,1587.52,1587.52,1587.52,,
25.07.2019,1587.52,1587.52,1587.52,1587.52,6100.00,
24.07.2019,1597.37,1598.31,1587.52,1587.52,3150.00,
23.07.2019,1587.99,1604.56,1587.99,1597.37,17980.00,
22.07.2019,1593.63,1593.63,1587.99,1587.99,20900.00,
19.07.2019,1594.41,1597.54,1575.64,1593.63,95240.00,
18.07.2019,1593.63,1594.41,1593.63,1594.41,11000.00,
17.07.2019,1594.41,1594.41,1593.63,1593.63,8550.00,
16.07.2019,1594.41,1594.41,1594.41,1594.41,,
15.07.2019,1594.41,1594.41,1594.41,1594.41,77880.00,
12.07.2019,1608.80,1608.80,1594.41,1594.41,,
11.07.2019,1608.80,1608.80,1608.80,1608.80,,
10.07.2019,1608.80,1608.80,1608.80,1608.80,,
09.07.2019,1608.80,1608.80,1608.80,1608.80,,
08.07.2019,1627.73,1627.73,1608.80,1608.80,51955.00,
05.07.2019,1627.73,1627.73,1627.73,1627.73,,
04.07.2019,1627.73,1627.73,1627.73,1627.73,,
03.07.2019,1601.35,1627.73,1601.35,1627.73,16000.00,
02.07.2019,1631.32,1631.32,1601.35,1601.35,28050.00,
01.07.2019,1652.31,1652.31,1631.32,1631.32,,
27.06.2019,1622.78,1652.31,1622.78,1652.31,,
26.06.2019,1622.00,1622.78,1622.00,1622.78,,
25.06.2019,1605.81,1622.00,1605.81,1622.00,35650.00,
24.06.2019,1609.77,1609.77,1605.81,1605.81,122100.00,
21.06.2019,1609.77,1609.77,1609.77,1609.77,,
20.06.2019,1609.77,1609.77,1609.77,1609.77,,
19.06.2019,1643.25,1651.71,1609.77,1609.77,22126.00,
18.06.2019,1647.16,1647.16,1643.25,1643.25,,
14.06.2019,1647.16,1647.16,1647.16,1647.16,,
13.06.2019,1647.16,1647.16,1647.16,1647.16,,
12.06.2019,1647.16,1647.16,1647.16,1647.16,,
11.06.2019,1684.14,1684.14,1647.16,1647.16,41810.00,
10.06.2019,1710.44,1710.44,1684.14,1684.14,,
07.06.2019,1727.06,1727.06,1710.44,1710.44,15250.00,
06.06.2019,1731.75,1731.75,1727.06,1727.06,,
05.06.2019,1731.75,1731.75,1731.75,1731.75,,
04.06.2019,1731.75,1731.75,1731.75,1731.75,7200.00,
03.06.2019,1734.04,1734.04,1731.75,1731.75,7840.00,
31.05.2019,1744.76,1744.76,1734.04,1734.04,36000.00,
30.05.2019,1745.90,1745.90,1744.76,1744.76,29000.00,
29.05.2019,1745.90,1745.90,1745.90,1745.90,,
28.05.2019,1696.37,1745.90,1693.31,1745.90,5400.00,
27.05.2019,1721.93,1721.93,1696.37,1696.37,,
24.05.2019,1727.19,1727.19,1721.93,1721.93,48000.00,
23.05.2019,1727.19,1727.19,1727.19,1727.19,,
22.05.2019,1727.19,1727.19,1727.19,1727.19,,
21.05.2019,1710.85,1727.19,1710.85,1727.19,112800.00,
20.05.2019,1710.85,1710.85,1710.85,1710.85,,
17.05.2019,1715.11,1715.11,1710.85,1710.85,49000.00,
16.05.2019,1715.11,1715.11,1715.11,1715.11,,
15.05.2019,1706.59,1715.11,1706.59,1715.11,35500.00,
14.05.2019,1706.59,1706.59,1706.59,1706.59,,
13.05.2019,1706.22,1719.37,1706.22,1706.59,62100.00,
10.05.2019,1706.22,1706.22,1706.22,1706.22,,
08.05.2019,1695.50,1706.22,1695.50,1706.22,,
07.05.2019,1695.50,1695.50,1695.50,1695.50,,
06.05.2019,1679.29,1695.50,1679.29,1695.50,,
03.05.2019,1679.29,1679.29,1679.29,1679.29,21600.00,
02.05.2019,1692.44,1692.44,1679.29,1679.29,15000.00,
26.04.2019,1692.44,1692.44,1692.44,1692.44,,
25.04.2019,1692.44,1692.44,1692.44,1692.44,,
24.04.2019,1689.38,1692.44,1689.38,1692.44,21600.00,
23.04.2019,1689.38,1689.38,1689.38,1689.38,,
22.04.2019,1689.38,1689.38,1689.38,1689.38,,
19.04.2019,1689.38,1689.38,1689.38,1689.38,,
18.04.2019,1689.38,1689.38,1689.38,1689.38,,
17.04.2019,1689.38,1689.38,1689.38,1689.38,,
16.04.2019,1689.38,1689.38,1689.38,1689.38,,
15.04.2019,1690.91,1690.91,1689.38,1689.38,59500.00,
12.04.2019,1743.51,1743.51,1690.91,1690.91,15500.00,
11.04.2019,1743.51,1743.51,1743.51,1743.51,,
10.04.2019,1743.51,1743.51,1743.51,1743.51,,
09.04.2019,1743.51,1743.51,1743.51,1743.51,,
08.04.2019,1743.51,1743.51,1743.51,1743.51,,
05.04.2019,1743.51,1743.51,1743.51,1743.51,,
04.04.2019,1743.51,1743.51,1743.51,1743.51,,
03.04.2019,1741.36,1743.51,1741.36,1743.51,,
02.04.2019,1747.33,1747.33,1741.36,1741.36,,
01.04.2019,1723.59,1747.33,1721.03,1747.33,,
29.03.2019,1715.70,1723.59,1715.70,1723.59,,
28.03.2019,1714.78,1715.70,1714.78,1715.70,,
27.03.2019,1714.78,1714.78,1714.78,1714.78,,
26.03.2019,1684.75,1714.78,1684.75,1714.78,74000.00,
