Ticker,Market,Name,Unified state register of enterprises and organizations of Ukraine,Stock Type,ISIN,Nominal Value,Multiplication factor,Listing level,
196364,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196364,1000,1,+,
196372,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196372,1000,1,+,
196380,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196380,1000,1,+,
196398,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196398,1000,1,+,
196406,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196406,1000,1,+,
196414,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196414,1000,1,+,
196430,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196430,1000,1,+,
196448,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196448,1000,1,+,
196455,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196455,1000,1,+,
196463,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196463,1000,1,+,
196471,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196471,1000,1,+,
196489,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196489,1000,1,+,
196497,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196497,1000,1,+,
196513,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196513,1000,1,+,
196521,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196521,1000,1,+,
196745,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196745,1000,1,+,
196752,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196752,1000,1,+,
196927,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196927,1000,1,+,
196935,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196935,1000,1,+,
197032,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197032,1000,1,+,
197065,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000197065,1000,1,+,
197529,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197529,1000,1,+,
197537,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197537,1000,1,+,
197545,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197545,1000,1,+,
197552,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197552,1000,1,+,
197560,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197560,1000,1,+,
197578,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197578,1000,1,+,
197586,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197586,1000,1,+,
197594,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197594,1000,1,+,
197602,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197602,1000,1,+,
197610,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197610,1000,1,+,
197628,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197628,1000,1,+,
197636,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197636,1000,1,+,
197644,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197644,1000,1,+,
197651,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197651,1000,1,+,
197669,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197669,1000,1,+,
197677,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197677,1000,1,+,
197685,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197685,1000,1,+,
197693,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197693,1000,1,+,
197701,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197701,1000,1,+,
197719,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197719,1000,1,+,
197727,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197727,1000,1,+,
197735,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197735,1000,1,+,
197743,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197743,1000,1,+,
197750,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197750,1000,1,+,
197768,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197768,1000,1,+,
197776,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197776,1000,1,+,
197784,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197784,1000,1,+,
197792,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197792,1000,1,+,
197800,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197800,1000,1,+,
197818,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197818,1000,1,+,
197826,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197826,1000,1,+,
197834,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197834,1000,1,+,
197842,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197842,1000,1,+,
197859,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197859,1000,1,+,
197867,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197867,1000,1,+,
197875,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197875,1000,1,+,
197883,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197883,1000,1,+,
197891,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197891,1000,1,+,
197909,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197909,1000,1,+,
197917,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197917,1000,1,+,
198097,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000198097,1000,1,+,
198105,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000198105,1000,1,+,
198113,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000198113,1000,1,+,
198121,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000198121,1000,1,+,
198139,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000198139,1000,1,+,
199798,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000199798,1000,1,+,
199806,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000199806,1000,1,+,
199814,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000199814,1000,1,+,
199822,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000199822,1000,1,+,
199855,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000199855,1000,1,+,
199863,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000199863,1000,1,+,
204150,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000204150,1000,1,+,
207518,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000207518,1000,1,+,
207880,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000207880,1000,1,+,
212252,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000212252,1000,1,+,
218531,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000218531,1000,1,+,
218572,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000218572,1000,1,+,
219208,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000219208,1000,1,+,
222152,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000222152,1000,1,+,
226286,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000226286,1000,1,+,
227011,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000227011,1000,1,+,
227045,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000227045,1000,1,+,
227094,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000227094,1000,1,+,
227102,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000227102,1000,1,+,
227185,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000227185,1000,1,+,
227193,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000227193,1000,1,+,
227201,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000227201,1000,1,+,
227490,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000227490,1000,1,+,
227557,OD,Ministry of Finance of Ukraine,00013480,Discount Domestic Government Bonds,UA4000227557,1000,1,+,
227656,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000227656,1000,1,+,
227763,OD,Ministry of Finance of Ukraine,00013480,Discount Domestic Government Bonds,UA4000227763,1000,1,+,
227847,OD,Ministry of Finance of Ukraine,00013480,Discount Domestic Government Bonds,UA4000227847,1000,1,+,
228043,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000228043,1000,1,+,
228381,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000228381,1000,1,+,
228449,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000228449,1000,1,+,
228506,OD,Ministry of Finance of Ukraine,00013480,Discount Domestic Government Bonds,UA4000228506,1000,1,+,
228605,OD,Ministry of Finance of Ukraine,00013480,Discount Domestic Government Bonds,UA4000228605,1000,1,+,
228811,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000228811,1000,1,+,
228829,OD,Ministry of Finance of Ukraine,00013480,Discount Domestic Government Bonds,UA4000228829,1000,1,+,
228910,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000228910,1000,1,+,
228928,OD,Ministry of Finance of Ukraine,00013480,Discount Domestic Government Bonds,UA4000228928,1000,1,+,
229025,OD,Ministry of Finance of Ukraine,00013480,Discount Domestic Government Bonds,UA4000229025,1000,1,+,
229116,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000229116,1000,1,+,
229264,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000229264,1000,1,+,
229272,OD,Ministry of Finance of Ukraine,00013480,Discount Domestic Government Bonds,UA4000229272,1000,1,+,
229470,OD,Ministry of Finance of Ukraine,00013480,Discount Domestic Government Bonds,UA4000229470,1000,1,+,
229736,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000229736,1000,1,+,
229942,OD,Ministry of Finance of Ukraine,00013480,Callable Domestic Government Bonds,UA4000229942,1000,1,+,
230023,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000230023,1000,1,+,
230106,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000230106,1000,1,+,
230213,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000230213,1000,1,+,
230262,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000230262,1000,1,+,
230270,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000230270,1000,1,+,
230452,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000230452,1000,1,+,
230635,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000230635,1000,1,+,
230809,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000230809,1000,1,+,
230817,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000230817,1000,1,+,
XS0836,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS2010030836,1000,1,+,
XS1214,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS1303921214,1000,1,+,
XS1487,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS1303921487,1000,1,+,
XS1591,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS1902171591,1000,1,+,
XS1757,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS1902171757,1000,1,+,
XS2952,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS1577952952,1000,1,+,
XS3343,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS2010033343,1000,1,+,
XS4778,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS2015264778,1000,1,+,
XS5041,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS1303925041,1000,1,+,
XS5470,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS1303925470,1000,1,+,
XS6528,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS1303926528,1000,1,+,
XS7179,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS1303927179,1000,1,+,
XS8699,OD,Ministry of Finance of Ukraine,00013480,Interest International Government Bonds,XS2010028699,1000,1,+,
XS9894,OD,Ministry of Finance of Ukraine,00013480,GDP-linked securities,XS1303929894,1000,1,+,
AAAD47,OD,American Airlines Group Inc,332421,Foreign Company Bonds,USU0242AAD47,1000,2,,
AFLZ01,OD,"ALFA-LEASING UKRAINE, LLC",33942232,Interest Corporate Bonds,UA5000004250,1000,1,,
AFLZ02,OD,"ALFA-LEASING UKRAINE, LLC",33942232,Interest Corporate Bonds,UA5000004987,1000,1,,
AFLZ03,OD,"ALFA-LEASING UKRAINE, LLC",33942232,Interest Corporate Bonds,UA5000005539,1000,1,,
AZRF01,OD,"Azurro Finance, LLC",39080455,Interest Corporate Bonds,UA5000006875,1000,1,,
BF5621,OD,Biz Finance PLC,07161659,Foreign Company Bonds,XS1261825621,1000,200,,
BF9209,OD,Biz Finance PLC,07161659,Foreign Company Bonds,XS2010039209,1000,200,,
CASH01,OD,"FC Invest Finance, LLC",40284315,Interest Corporate Bonds,UA5000006727,1000,1,,
CRDS01,OD,"Cardservice, LLC",39551837,Interest Corporate Bonds,UA4000203988,1000,1,,
CRDS02,OD,"Cardservice, LLC",39551837,Interest Corporate Bonds,UA4000203996,1000,1,,
CRDS03,OD,"Cardservice, LLC",39551837,Interest Corporate Bonds,UA5000006735,1000,1,,
CRSR01,OD,"Creditservice, LLC",41125531,Interest Corporate Bonds,UA5000002643,1000,1,,
CRSR02,OD,"Creditservice, LLC",41125531,Interest Corporate Bonds,UA5000002650,1000,1,,
CRSR03,OD,"Creditservice, LLC",41125531,Interest Corporate Bonds,UA5000005281,1000,1,,
CRSR04,OD,"Creditservice, LLC",41125531,Interest Corporate Bonds,UA5000006552,1000,1,,
CRSR05,OD,"Creditservice, LLC",41125531,Interest Corporate Bonds,UA5000008343,1000,1,,
CRSR06,OD,"Creditservice, LLC",41125531,Interest Corporate Bonds,UA5000011529,1000,1,,
DEE055,OD,Bundesrepublik Deutschland - Finanzagentur GmbH,51411,Foreign Government Bonds,DE000BU0E055,0.01,1,,
DEE063,OD,Bundesrepublik Deutschland - Finanzagentur GmbH,51411,Foreign Government Bonds,DE000BU0E063,0.01,1,,
DEE071,OD,Bundesrepublik Deutschland - Finanzagentur GmbH,51411,Foreign Government Bonds,DE000BU0E071,0.01,1,,
DEE089,OD,Bundesrepublik Deutschland - Finanzagentur GmbH,51411,Foreign Government Bonds,DE000BU0E089,0.01,1,,
DEE097,OD,Bundesrepublik Deutschland - Finanzagentur GmbH,51411,Foreign Government Bonds,DE000BU0E097,0.01,1,,
DEE113,OD,Bundesrepublik Deutschland - Finanzagentur GmbH,51411,Foreign Government Bonds,DE000BU0E113,0.01,1,,
DR0246,OD,DTEK Renewables Finance B.V.,34389118,Foreign Company Bonds,XS2069980246,1000,100,,
DT2576,OD,NGD Holdings B.V.,65943112,Foreign Company Bonds,XS2342932576,1,2000,,
ESCA04,OD,"ESKA CAPITAL, LLC",36258745,Interest Corporate Bonds,UA5000008434,1000,1,,
ESCA05,OD,"ESKA CAPITAL, LLC",36258745,Interest Corporate Bonds,UA5000011214,1000,1,,
FCOM01,OD,"!FCM, LLC",39571104,Interest Corporate Bonds,UA5000011701,1000,1,,
FSTF01,OD,"Fastfinance, LLC",39908548,Interest Corporate Bonds,UA5000006743,1000,1,,
FSTF02,OD,"Fastfinance, LLC",39908548,Interest Corporate Bonds,UA5000008459,1000,1,,
K20001,OD,"K2000, LLC",40776130,Interest Corporate Bonds,UA5000009770,1000,1,,
KD1610,OD,Kondor Finance PLC,11640019,Foreign Company Bonds,XS2077601610,1000,200,,
KD4233,OD,Kondor Finance PLC,11640019,Foreign Company Bonds,XS2027394233,1000,100,,
KR0983,OD,Kernel Holding S.A.,109173,Foreign Company Bonds,XS2010040983,1000,200,,
KR7823,OD,Kernel Holding S.A.,109173,Foreign Company Bonds,XS2244927823,1000,200,,
MH5004,OD,MHP SE,27,Foreign Company Bonds,XS1577965004,1000,200,,
MI0708,OD,Metinvest B.V.,24321697,Foreign Company Bonds,XS1806400708,1000,200,,
MI2734,OD,Metinvest B.V.,24321697,Foreign Company Bonds,XS2056722734,1000,100,,
MI3468,OD,Metinvest B.V.,24321697,Foreign Company Bonds,XS2056723468,1000,200,,
MI7516,OD,Metinvest B.V.,24321697,Foreign Company Bonds,XS2233227516,1000,200,,
ML4894,OD,MHP Lux S.A.,221909,Foreign Company Bonds,XS2010044894,1000,200,,
ML9911,OD,MHP Lux S.A.,221909,Foreign Company Bonds,XS1713469911,1000,200,,
MXBB32,OD,United Mexican States,254900,Foreign Government Bonds,US91086QBB32,2000,1,,
NPAY01,OD,"NovaPay Credit, LLC",40055034,Interest Corporate Bonds,UA5000010364,1000,1,,
NPAY02,OD,"NovaPay Credit, LLC",40055034,Interest Corporate Bonds,UA5000010745,1000,1,,
NPAY04,OD,"NovaPay Credit, LLC",40055034,Interest Corporate Bonds,UA5000011669,1000,1,,
NPAY05,OD,"NovaPay Credit, LLC",40055034,Interest Corporate Bonds,UA5000011693,1000,1,,
OB4444,OD,SSB NO. 1 PLC,07464396,Foreign Company Bonds,XS1273034444,1000,200,,
RA7149,OD,Ukravtodor,37641918,Foreign Company Bonds,XS2357277149,1000,200,,
UE9754,OD,"NPC Ukrenergo, PJSC",00100227,Foreign Company Bonds,XS2404309754,1000,200,,
UR0885,OD,Rail Capital Markets PLC (Ukrainian Railways),11620230,Foreign Company Bonds,XS2365120885,1000,200,,
UR3472,OD,Rail Capital Markets PLC (Ukrainian Railways),11620230,Foreign Company Bonds,XS1843433472,1000,200,,
US2N91,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US9128282N91,100,1,,
USCX74,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US91282CCX74,100,1,,
USFH58,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US912797FH58,100,1,,
USFP14,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US91282CFP14,100,1,,
USFS14,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US912797FS14,100,1,,
USGB79,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US912797GB79,100,1,,
USGK78,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US912797GK78,100,1,,
USGW17,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US912797GW17,100,1,,
USRJ97,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US912810RJ97,100,1,,
USSP49,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US912810SP49,100,1,,
USX703,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US912828X703,100,1,,
USXT22,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US912828XT22,100,1,,
USXX34,OD,U.S. Department of the Treasury,999999,Foreign Government Bonds,US912828XX34,100,1,,
VF1622,OD,VFU Funding PLC,12381873,Foreign Company Bonds,XS2114201622,1000,200,,
